"id;""postcode"";""suburb"";""aus_post_name"";""state"";""lat"";""lon""",
"3054;""2474"";""Afterlee"";""AFTERLEE"";""NSW"";""-28.593876"";""152.825754""",
"3055;""2474"";""Barkers Vale"";""BARKERS VALE"";""NSW"";""-28.538014"";""153.123465""",
"3056;""2474"";""Border Ranges"";""BORDER RANGES"";""NSW"";""-28.386261"";""153.082555""",
"3057;""2474"";""Cawongla"";""CAWONGLA"";""NSW"";""-28.591753"";""153.103105""",
"3058;""2474"";""Cedar Point"";""CEDAR POINT"";""NSW"";""-28.681713"";""152.992978""",
"3059;""2474"";""Collins Creek"";""COLLINS CREEK"";""NSW"";""-28.495304"";""153.020382""",
"3060;""2474"";""Cougal"";""COUGAL"";""NSW"";""-28.368442"";""152.971636""",
"3061;""2474"";""Dairy Flat"";""DAIRY FLAT"";""NSW"";""-28.353453"";""152.668056""",
"3062;""2474"";""Eden Creek"";""EDEN CREEK"";""NSW"";""-28.604129"";""152.912545""",
"3063;""2474"";""Edenville"";""EDENVILLE"";""NSW"";""-28.687353"";""152.967129""",
"3064;""2474"";""Ettrick"";""ETTRICK"";""NSW"";""-28.665037"";""152.921436""",
"3065;""2474"";""Fawcetts Plain"";""FAWCETTS PLAIN"";""NSW"";""-28.565579"";""153.022579""",
"3066;""2474"";""Findon Creek"";""FINDON CREEK"";""NSW"";""-28.371921"";""152.882714""",
"3067;""2474"";""Geneva"";""GENEVA"";""NSW"";""-28.620581"";""152.982293""",
"3068;""2474"";""Ghinni Ghi"";""GHINNI GHI"";""NSW"";""-28.620322"";""152.835211""",
"3069;""2474"";""Gradys Creek"";""GRADYS CREEK"";""NSW"";""-28.416476"";""152.97769""",
"3070;""2474"";""Green Pigeon"";""GREEN PIGEON"";""NSW"";""-28.51001"";""153.045344""",
"3071;""2474"";""Grevillia"";""GREVILLIA"";""NSW"";""-28.441732"";""152.830732""",
"3072;""2474"";""Homeleigh"";""HOMELEIGH"";""NSW"";""-28.553193"";""153.070883""",
"3073;""2474"";""Horse Station Creek"";""HORSE STATION CREEK"";""NSW"";""-28.62603"";""152.964842""",
"3074;""2474"";""Horseshoe Creek"";""HORSESHOE CREEK"";""NSW"";""-28.530415"";""153.028421""",
"3075;""2474"";""Iron Pot Creek"";""IRON POT CREEK"";""NSW"";""-28.630205"";""152.866327""",
"3076;""2474"";""Kilgra"";""KILGRA"";""NSW"";""-28.554937"";""152.975132""",
"3077;""2474"";""Kyogle"";""KYOGLE"";""NSW"";""-28.622384"";""153.004112""",
"3078;""2474"";""Little Back Creek"";""LITTLE BACK CREEK"";""NSW"";""-28.61462"";""153.037662""",
"3079;""2474"";""Loadstone"";""LOADSTONE"";""NSW"";""-28.403261"";""152.978485""",
"3080;""2474"";""Lynchs Creek"";""LYNCHS CREEK"";""NSW"";""-28.450335"";""152.997434""",
"3081;""2474"";""New Park"";""NEW PARK"";""NSW"";""-28.607163"";""152.991128""",
"3082;""2474"";""Old Grevillia"";""OLD GREVILLIA"";""NSW"";""-28.444941"";""152.882079""",
"3083;""2474"";""Roseberry"";""ROSEBERRY"";""NSW"";""-28.482396"";""152.92364""",
"3084;""2474"";""Roseberry Creek"";""ROSEBERRY CREEK"";""NSW"";""-28.472063"";""152.814149""",
"3085;""2474"";""Rukenvale"";""RUKENVALE"";""NSW"";""-28.469528"";""152.895761""",
"3086;""2474"";""Sawpit Creek"";""SAWPIT CREEK"";""NSW"";""-28.374714"";""152.841112""",
"3087;""2474"";""Sherwood"," Kyogle"";""SHERWOOD"";""NSW"";""-28.424362"";""152.761824"""
"3088;""2474"";""Smiths Creek"," Kyogle"";""SMITHS CREEK"";""NSW"";""-28.56876"";""152.860687"""
"3089;""2474"";""Terrace Creek"";""TERRACE CREEK"";""NSW"";""-28.419094"";""152.835055""",
"3090;""2474"";""The Risk"";""THE RISK"";""NSW"";""-28.459766"";""152.945109""",
"3091;""2474"";""Toonumbar"";""TOONUMBAR"";""NSW"";""-28.567235"";""152.753096""",
"3092;""2474"";""Unumgar"";""UNUMGAR"";""NSW"";""-28.422983"";""152.749819""",
"3093;""2474"";""Upper Eden Creek"";""UPPER EDEN CREEK"";""NSW"";""-28.544552"";""152.90534""",
"3094;""2474"";""Upper Horseshoe Creek"";""UPPER HORSESHOE CREEK"";""NSW"";""-28.538684"";""153.089243""",
"3095;""2474"";""Wadeville"";""WADEVILLE"";""NSW"";""-28.559602"";""153.141396""",
"3096;""2474"";""Warrazambil Creek"";""WARRAZAMBIL CREEK"";""NSW"";""-28.445435"";""153.02578""",
"3097;""2474"";""West Wiangaree"";""WEST WIANGAREE"";""NSW"";""-28.542136"";""152.952066""",
"3098;""2474"";""Wiangaree"";""WIANGAREE"";""NSW"";""-28.505758"";""152.967547""",
"3099;""2474"";""Wyneden"";""WYNEDEN"";""NSW"";""-28.545149"";""152.92943""",
"3100;""2475"";""Tooloom"";""TOOLOOM"";""NSW"";""-28.622045"";""152.420365""",
"3101;""2475"";""Upper Tooloom"";""UPPER TOOLOOM"";""NSW"";""-28.5161"";""152.394979""",
"3102;""2475"";""Urbenville"";""URBENVILLE"";""NSW"";""-28.472759"";""152.548088""",
"3103;""2475"";""Wallaby Creek"";""WALLABY CREEK"";""NSW"";""-28.548935"";""152.411623""",
"3104;""2476"";""Acacia Creek"";""ACACIA CREEK"";""NSW"";""-28.373331"";""152.320879""",
"3105;""2476"";""Acacia Plateau"";""ACACIA PLATEAU"";""NSW"";""-28.381072"";""152.368571""",
"3106;""2476"";""Boomi Creek"";""BOOMI CREEK"";""NSW"";""-28.470421"";""152.603955""",
"3107;""2476"";""Brumby Plains"";""BRUMBY PLAINS"";""NSW"";""-28.434202"";""152.661236""",
"3108;""2476"";""Koreelah"";""KOREELAH"";""NSW"";""-28.475226"";""152.327891""",
"3109;""2476"";""Legume"";""LEGUME"";""NSW"";""-28.404725"";""152.30758""",
"3110;""2476"";""Lindesay Creek"";""LINDESAY CREEK"";""NSW"";""-28.356197"";""152.616692""",
"3111;""2476"";""Lower Acacia Creek"";""LOWER ACACIA CREEK"";""NSW"";""-28.467444"";""152.196026""",
"3112;""2476"";""Muli Muli"";""MULI MULI"";""NSW"";""-28.418146"";""152.583757""",
"3113;""2476"";""Old Koreelah"";""OLD KOREELAH"";""NSW"";""-28.405385"";""152.423334""",
"3114;""2476"";""The Glen"";""THE GLEN"";""NSW"";""-28.40257"";""152.655631""",
"3115;""2476"";""Woodenbong"";""WOODENBONG"";""NSW"";""-28.391044"";""152.612035""",
"3116;""2477"";""Alstonvale"";""ALSTONVALE"";""NSW"";""-28.805607"";""153.445477""",
"3117;""2477"";""Alstonville"";""ALSTONVILLE"";""NSW"";""-28.842125"";""153.44036""",
"3118;""2477"";""Bagotville"";""BAGOTVILLE"";""NSW"";""-28.974576"";""153.406938""",
"3119;""2477"";""Cabbage Tree Island"";""CABBAGE TREE ISLAND"";""NSW"";""-28.983995"";""153.456889""",
"3120;""2477"";""Dalwood"," Ballina"";""DALWOOD"";""NSW"";""-28.888546"";""153.409839"""
"3121;""2477"";""East Wardell"";""EAST WARDELL"";""NSW"";""-28.956977"";""153.466641""",
"3122;""2477"";""Goat Island"";""GOAT ISLAND"";""NSW"";""-28.988627"";""153.457258""",
"3123;""2477"";""Lynwood"";""LYNWOOD"";""NSW"";""-28.865041"";""153.433616""",
"3124;""2477"";""Meerschaum Vale"";""MEERSCHAUM VALE"";""NSW"";""-28.914194"";""153.436069""",
"3125;""2477"";""Pearces Creek"";""PEARCES CREEK"";""NSW"";""-28.776059"";""153.443868""",
"3126;""2477"";""Rous"";""ROUS"";""NSW"";""-28.871123"";""153.405709""",
"3127;""2477"";""Rous Mill"";""ROUS MILL"";""NSW"";""-28.876258"";""153.389634""",
"3128;""2477"";""Tuckombil"";""TUCKOMBIL"";""NSW"";""-28.820674"";""153.463089""",
"3129;""2477"";""Uralba"";""URALBA"";""NSW"";""-28.873618"";""153.47132""",
"3130;""2477"";""Wardell"";""WARDELL"";""NSW"";""-28.952703"";""153.464326""",
"3131;""2477"";""Wollongbar"";""WOLLONGBAR"";""NSW"";""-28.827962"";""153.421078""",
"3132;""2478"";""Ballina"";""BALLINA"";""NSW"";""-28.869984"";""153.559167""",
"3133;""2478"";""Coolgardie"";""COOLGARDIE"";""NSW"";""-28.91858"";""153.456093""",
"3134;""2478"";""Cumbalum"";""CUMBALUM"";""NSW"";""-28.825835"";""153.525966""",
"3135;""2478"";""East Ballina"";""EAST BALLINA"";""NSW"";""-28.864324"";""153.582396""",
"3136;""2478"";""Empire Vale"";""EMPIRE VALE"";""NSW"";""-28.915582"";""153.503369""",
"3137;""2478"";""Keith Hall"";""KEITH HALL"";""NSW"";""-28.889839"";""153.531951""",
"3138;""2478"";""Lennox Head"";""LENNOX HEAD"";""NSW"";""-28.795715"";""153.593901""",
"3139;""2478"";""Patchs Beach"";""PATCHS BEACH"";""NSW"";""-28.949048"";""153.514072""",
"3140;""2478"";""Pimlico"";""PIMLICO"";""NSW"";""-28.889412"";""153.494219""",
"3141;""2478"";""Pimlico Island"";""PIMLICO ISLAND"";""NSW"";""-28.917919"";""153.494677""",
"3142;""2478"";""Skennars Head"";""SKENNARS HEAD"";""NSW"";""-28.826941"";""153.606411""",
"3143;""2478"";""South Ballina"";""SOUTH BALLINA"";""NSW"";""-28.882913"";""153.563052""",
"3144;""2478"";""Teven"";""TEVEN"";""NSW"";""-28.810482"";""153.488943""",
"3145;""2478"";""Tintenbar"";""TINTENBAR"";""NSW"";""-28.79659"";""153.513163""",
"3146;""2478"";""West Ballina"";""WEST BALLINA"";""NSW"";""-28.86333"";""153.54417""",
"3147;""2479"";""Bangalow"";""BANGALOW"";""NSW"";""-28.686356"";""153.524792""",
"3148;""2479"";""Binna Burra"";""BINNA BURRA"";""NSW"";""-28.709653"";""153.490299""",
"3149;""2479"";""Brooklet"";""BROOKLET"";""NSW"";""-28.730711"";""153.51553""",
"3150;""2479"";""Coopers Shoot"";""COOPERS SHOOT"";""NSW"";""-28.701278"";""153.565131""",
"3151;""2479"";""Coorabell"";""COORABELL"";""NSW"";""-28.634356"";""153.481025""",
"3152;""2479"";""Fernleigh"";""FERNLEIGH"";""NSW"";""-28.760333"";""153.497652""",
"3153;""2479"";""Knockrow"";""KNOCKROW"";""NSW"";""-28.768821"";""153.534972""",
"3154;""2479"";""Mcleods Shoot"";""MCLEODS SHOOT"";""NSW"";""-28.652876"";""153.544454""",
"3155;""2479"";""Nashua"";""NASHUA"";""NSW"";""-28.729875"";""153.467865""",
"3156;""2479"";""Newrybar"";""NEWRYBAR"";""NSW"";""-28.720595"";""153.528799""",
"3157;""2479"";""Opossum Creek"";""OPOSSUM CREEK"";""NSW"";""-28.668944"";""153.491771""",
"3158;""2479"";""Possum Creek"";""POSSUM CREEK"";""NSW"";""-28.668944"";""153.491771""",
"3159;""2480"";""Back Creek"," Lismore"";""BACK CREEK"";""NSW"";""-28.61462"";""153.037662"""
"3160;""2480"";""Bentley"";""BENTLEY"";""NSW"";""-28.756611"";""153.090423""",
"3161;""2480"";""Bexhill"";""BEXHILL"";""NSW"";""-28.762689"";""153.346496""",
"3162;""2480"";""Blakebrook"";""BLAKEBROOK"";""NSW"";""-28.765492"";""153.243037""",
"3163;""2480"";""Blue Knob"";""BLUE KNOB"";""NSW"";""-28.560977"";""153.198679""",
"3164;""2480"";""Boat Harbour"," Lismore"";""BOAT HARBOUR"";""NSW"";""-28.780311"";""153.364249"""
"3165;""2480"";""Booerie Creek"";""BOOERIE CREEK"";""NSW"";""-28.776035"";""153.259952""",
"3166;""2480"";""Boorabee Park"";""BOORABEE PARK"";""NSW"";""-28.708355"";""153.061375""",
"3167;""2480"";""Booyong"";""BOOYONG"";""NSW"";""-28.747106"";""153.45142""",
"3168;""2480"";""Bungabbee"";""BUNGABBEE"";""NSW"";""-28.766049"";""153.135533""",
"3169;""2480"";""Caniaba"";""CANIABA"";""NSW"";""-28.835685"";""153.206732""",
"3170;""2480"";""Chilcotts Grass"";""CHILCOTTS GRASS"";""NSW"";""-28.836153"";""153.335738""",
"3171;""2480"";""Clovass"";""CLOVASS"";""NSW"";""-28.875619"";""153.136492""",
"3172;""2480"";""Clunes"";""CLUNES"";""NSW"";""-28.729988"";""153.405593""",
"3173;""2480"";""Coffee Camp"";""COFFEE CAMP"";""NSW"";""-28.659389"";""153.22894""",
"3174;""2480"";""Corndale"";""CORNDALE"";""NSW"";""-28.698711"";""153.37782""",
"3175;""2480"";""Dorroughby"";""DORROUGHBY"";""NSW"";""-28.661713"";""153.354936""",
"3176;""2480"";""Dungarubba"";""DUNGARUBBA"";""NSW"";""-28.989823"";""153.376015""",
"3177;""2480"";""Dunoon"";""DUNOON"";""NSW"";""-28.681929"";""153.318543""",
"3178;""2480"";""East Lismore"";""EAST LISMORE"";""NSW"";""-28.820433"";""153.285411""",
"3179;""2480"";""Eltham"";""ELTHAM"";""NSW"";""-28.754287"";""153.409529""",
"3180;""2480"";""Eureka"";""EUREKA"";""NSW"";""-28.683763"";""153.438375""",
"3181;""2480"";""Federal"";""FEDERAL"";""NSW"";""-28.648517"";""153.45414""",
"3182;""2480"";""Fernside"";""FERNSIDE"";""NSW"";""-28.796267"";""153.166868""",
"3183;""2480"";""Georgica"";""GEORGICA"";""NSW"";""-28.621858"";""153.168113""",
"3184;""2480"";""Girards Hill"";""GIRARDS HILL"";""NSW"";""-28.813942"";""153.275124""",
"3185;""2480"";""Goolmangar"";""GOOLMANGAR"";""NSW"";""-28.747167"";""153.225916""",
"3186;""2480"";""Goonellabah"";""GOONELLABAH"";""NSW"";""-28.819841"";""153.317704""",
"3187;""2480"";""Howards Grass"";""HOWARDS GRASS"";""NSW"";""-28.791492"";""153.303018""",
"3188;""2480"";""Jiggi"";""JIGGI"";""NSW"";""-28.680571"";""153.182012""",
"3189;""2480"";""Keerrong"";""KEERRONG"";""NSW"";""-28.712268"";""153.26514""",
"3190;""2480"";""Koonorigan"";""KOONORIGAN"";""NSW"";""-28.67516"";""153.237965""",
"3191;""2480"";""Lagoon Grass"";""LAGOON GRASS"";""NSW"";""-28.795759"";""153.323453""",
"3192;""2480"";""Larnook"";""LARNOOK"";""NSW"";""-28.645794"";""153.11767""",
"3193;""2480"";""Leycester"";""LEYCESTER"";""NSW"";""-28.782333"";""153.19986""",
"3194;""2480"";""Lillian Rock"";""LILLIAN ROCK"";""NSW"";""-28.536399"";""153.165382""",
"3195;""2480"";""Lindendale"";""LINDENDALE"";""NSW"";""-28.83593"";""153.388534""",
"3196;""2480"";""Lismore"";""LISMORE"";""NSW"";""-28.812725"";""153.278721""",
"3197;""2480"";""Lismore Heights"";""LISMORE HEIGHTS"";""NSW"";""-28.80624"";""153.301267""",
"3198;""2480"";""Loftville"";""LOFTVILLE"";""NSW"";""-28.839721"";""153.26343""",
"3199;""2480"";""Marom Creek"";""MAROM CREEK"";""NSW"";""-28.902898"";""153.372558""",
"3200;""2480"";""Mckees Hill"";""MCKEES HILL"";""NSW"";""-28.880798"";""153.19628""",
"3201;""2480"";""Mcleans Ridges"";""MCLEANS RIDGES"";""NSW"";""-28.79311"";""153.407172""",
"3202;""2480"";""Modanville"";""MODANVILLE"";""NSW"";""-28.720422"";""153.294687""",
"3203;""2480"";""Monaltrie"";""MONALTRIE"";""NSW"";""-28.851075"";""153.278455""",
"3204;""2480"";""Mountain Top"";""MOUNTAIN TOP"";""NSW"";""-28.607446"";""153.165656""",
"3205;""2480"";""Nightcap"";""NIGHTCAP"";""NSW"";""-28.542571"";""153.286712""",
"3206;""2480"";""Nimbin"";""NIMBIN"";""NSW"";""-28.59677"";""153.222904""",
"3207;""2480"";""North Lismore"";""NORTH LISMORE"";""NSW"";""-28.78814"";""153.277442""",
"3208;""2480"";""Numulgi"";""NUMULGI"";""NSW"";""-28.744012"";""153.324937""",
"3209;""2480"";""Repentance Creek"";""REPENTANCE CREEK"";""NSW"";""-28.626886"";""153.406569""",
"3210;""2480"";""Richmond Hill"";""RICHMOND HILL"";""NSW"";""-28.789045"";""153.350827""",
"3211;""2480"";""Rock Valley"";""ROCK VALLEY"";""NSW"";""-28.747359"";""153.174403""",
"3212;""2480"";""Rosebank"";""ROSEBANK"";""NSW"";""-28.663494"";""153.392176""",
"3213;""2480"";""Ruthven"";""RUTHVEN"";""NSW"";""-28.932388"";""153.278838""",
"3214;""2480"";""South Gundurimba"";""SOUTH GUNDURIMBA"";""NSW"";""-28.887662"";""153.258782""",
"3215;""2480"";""South Lismore"";""SOUTH LISMORE"";""NSW"";""-28.809302"";""153.269477""",
"3216;""2480"";""Stony Chute"";""STONY CHUTE"";""NSW"";""-28.576926"";""153.155256""",
"3217;""2480"";""Terania Creek"";""TERANIA CREEK"";""NSW"";""-28.609209"";""153.29947""",
"3218;""2480"";""The Channon"";""THE CHANNON"";""NSW"";""-28.673238"";""153.278894""",
"3219;""2480"";""Tregeagle"";""TREGEAGLE"";""NSW"";""-28.846985"";""153.353062""",
"3220;""2480"";""Tucki Tucki"";""TUCKI TUCKI"";""NSW"";""-28.908813"";""153.327739""",
"3221;""2480"";""Tuckurimba"";""TUCKURIMBA"";""NSW"";""-28.956712"";""153.314014""",
"3222;""2480"";""Tullera"";""TULLERA"";""NSW"";""-28.744755"";""153.301109""",
"3223;""2480"";""Tuncester"";""TUNCESTER"";""NSW"";""-28.798013"";""153.225379""",
"3224;""2480"";""Tuntable Creek"";""TUNTABLE CREEK"";""NSW"";""-28.629651"";""153.266854""",
"3225;""2480"";""Whian Whian"";""WHIAN WHIAN"";""NSW"";""-28.635197"";""153.316231""",
"3226;""2480"";""Woodlawn"";""WOODLAWN"";""NSW"";""-28.76431"";""153.317962""",
"3227;""2480"";""Wyrallah"";""WYRALLAH"";""NSW"";""-28.888172"";""153.299755""",
"3228;""2481"";""Broken Head"";""BROKEN HEAD"";""NSW"";""-28.717235"";""153.592296""",
"3229;""2481"";""Byron Bay"";""BYRON BAY"";""NSW"";""-28.643387"";""153.612224""",
"3230;""2481"";""Ewingsdale"";""EWINGSDALE"";""NSW"";""-28.637032"";""153.557753""",
"3231;""2481"";""Hayters Hill"";""HAYTERS HILL"";""NSW"";""-28.643387"";""153.612224""",
"3232;""2481"";""Myocum"";""MYOCUM"";""NSW"";""-28.576877"";""153.503992""",
"3233;""2481"";""Skinners Shoot"";""SKINNERS SHOOT"";""NSW"";""-28.669029"";""153.581417""",
"3234;""2481"";""Suffolk Park"";""SUFFOLK PARK"";""NSW"";""-28.689842"";""153.610159""",
"3235;""2481"";""Talofa"";""TALOFA"";""NSW"";""-28.674223"";""153.55987""",
"3236;""2481"";""Tyagarah"";""TYAGARAH"";""NSW"";""-28.604443"";""153.556171""",
"3237;""2482"";""Goonengerry"";""GOONENGERRY"";""NSW"";""-28.61079"";""153.439674""",
"3238;""2482"";""Huonbrook"";""HUONBROOK"";""NSW"";""-28.550966"";""153.371552""",
"3239;""2482"";""Koonyum Range"";""KOONYUM RANGE"";""NSW"";""-28.545706"";""153.412086""",
"3240;""2482"";""Main Arm"";""MAIN ARM"";""NSW"";""-28.504921"";""153.433711""",
"3241;""2482"";""Montecollum"";""MONTECOLLUM"";""NSW"";""-28.589092"";""153.464352""",
"3242;""2482"";""Mullumbimby"";""MULLUMBIMBY"";""NSW"";""-28.553161"";""153.499637""",
"3243;""2482"";""Mullumbimby Creek"";""MULLUMBIMBY CREEK"";""NSW"";""-28.558202"";""153.46472""",
"3244;""2482"";""Palmwoods"";""PALMWOODS"";""NSW"";""-28.503448"";""153.419964""",
"3245;""2482"";""Upper Coopers Creek"";""UPPER COOPERS CREEK"";""NSW"";""-28.604272"";""153.400529""",
"3246;""2482"";""Upper Main Arm"";""UPPER MAIN ARM"";""NSW"";""-28.493455"";""153.398364""",
"3247;""2482"";""Upper Wilsons Creek"";""UPPER WILSONS CREEK"";""NSW"";""-28.548018"";""153.389519""",
"3248;""2482"";""Wanganui"";""WANGANUI"";""NSW"";""-28.558773"";""153.379494""",
"3249;""2482"";""Wilsons Creek"";""WILSONS CREEK"";""NSW"";""-28.571576"";""153.426779""",
"3250;""2483"";""Billinudgel"";""BILLINUDGEL"";""NSW"";""-28.504114"";""153.528274""",
"3251;""2483"";""Brunswick Heads"";""BRUNSWICK HEADS"";""NSW"";""-28.53899"";""153.548253""",
"3252;""2483"";""Burringbar"";""BURRINGBAR"";""NSW"";""-28.434333"";""153.471284""",
"3253;""2483"";""Crabbes Creek"";""CRABBES CREEK"";""NSW"";""-28.45672"";""153.496802""",
"3254;""2483"";""Middle Pocket"";""MIDDLE POCKET"";""NSW"";""-28.493352"";""153.48262""",
"3255;""2483"";""Mooball"";""MOOBALL"";""NSW"";""-28.441829"";""153.484436""",
"3256;""2483"";""New Brighton"";""NEW BRIGHTON"";""NSW"";""-28.509358"";""153.549644""",
"3257;""2483"";""Ocean Shores"";""OCEAN SHORES"";""NSW"";""-28.527523"";""153.543921""",
"3258;""2483"";""Sleepy Hollow"";""SLEEPY HOLLOW"";""NSW"";""-28.418023"";""153.52039""",
"3259;""2483"";""South Golden Beach"";""SOUTH GOLDEN BEACH"";""NSW"";""-28.501252"";""153.543567""",
"3260;""2483"";""The Pocket"";""THE POCKET"";""NSW"";""-28.505569"";""153.486046""",
"3261;""2483"";""Upper Burringbar"";""UPPER BURRINGBAR"";""NSW"";""-28.44671"";""153.432836""",
"3262;""2483"";""Wooyung"";""WOOYUNG"";""NSW"";""-28.455809"";""153.542861""",
"3263;""2483"";""Yelgun"";""YELGUN"";""NSW"";""-28.476032"";""153.512834""",
"3264;""2484"";""Back Creek"," Murwillumbah"";""BACK CREEK"";""NSW"";""-28.40351"";""153.171821"""
"3265;""2484"";""Bray Park"";""BRAY PARK"";""NSW"";""-28.343531"";""153.375835""",
"3266;""2484"";""Brays Creek"";""BRAYS CREEK"";""NSW"";""-28.397509"";""153.195487""",
"3267;""2484"";""Byangum"";""BYANGUM"";""NSW"";""-28.361173"";""153.38515""",
"3268;""2484"";""Byrrill Creek"";""BYRRILL CREEK"";""NSW"";""-28.442628"";""153.226866""",
"3269;""2484"";""Cedar Creek"," Murwillumbah"";""CEDAR CREEK"";""NSW"";""-28.421186"";""153.260434"""
"3270;""2484"";""Chillingham"";""CHILLINGHAM"";""NSW"";""-28.31412"";""153.277703""",
"3271;""2484"";""Chowan Creek"";""CHOWAN CREEK"";""NSW"";""-28.445067"";""153.361312""",
"3272;""2484"";""Clothiers Creek"";""CLOTHIERS CREEK"";""NSW"";""-28.331143"";""153.491516""",
"3273;""2484"";""Commissioners Creek"";""COMMISSIONERS CREEK"";""NSW"";""-28.488987"";""153.319128""",
"3274;""2484"";""Condong"";""CONDONG"";""NSW"";""-28.316754"";""153.433785""",
"3275;""2484"";""Crystal Creek"";""CRYSTAL CREEK"";""NSW"";""-28.317936"";""153.331296""",
"3276;""2484"";""Cudgera Creek"";""CUDGERA CREEK"";""NSW"";""-28.389956"";""153.519525""",
"3277;""2484"";""Doon Doon"";""DOON DOON"";""NSW"";""-28.503913"";""153.305693""",
"3278;""2484"";""Dulguigan"";""DULGUIGAN"";""NSW"";""-28.27924"";""153.432854""",
"3279;""2484"";""Dum Dum"";""DUM DUM"";""NSW"";""-28.387826"";""153.334075""",
"3280;""2484"";""Dunbible"";""DUNBIBLE"";""NSW"";""-28.382536"";""153.401834""",
"3281;""2484"";""Dungay"";""DUNGAY"";""NSW"";""-28.276213"";""153.369429""",
"3282;""2484"";""Eungella"";""EUNGELLA"";""NSW"";""-28.353761"";""153.311519""",
"3283;""2484"";""Eviron"";""EVIRON"";""NSW"";""-28.31156"";""153.495268""",
"3284;""2484"";""Farrants Hill"";""FARRANTS HILL"";""NSW"";""-28.316723"";""153.485658""",
"3285;""2484"";""Fernvale"";""FERNVALE"";""NSW"";""-28.370325"";""153.436264""",
"3286;""2484"";""Hopkins Creek"";""HOPKINS CREEK"";""NSW"";""-28.292754"";""153.248931""",
"3287;""2484"";""Kielvale"";""KIELVALE"";""NSW"";""-28.338259"";""153.449252""",
"3288;""2484"";""Kunghur"";""KUNGHUR"";""NSW"";""-28.470233"";""153.253382""",
"3289;""2484"";""Kunghur Creek"";""KUNGHUR CREEK"";""NSW"";""-28.497765"";""153.23992""",
"3290;""2484"";""Kynnumboon"";""KYNNUMBOON"";""NSW"";""-28.308141"";""153.379519""",
"3291;""2484"";""Limpinwood"";""LIMPINWOOD"";""NSW"";""-28.311619"";""153.222706""",
"3292;""2484"";""Mebbin"";""MEBBIN"";""NSW"";""-28.435944"";""153.191874""",
"3293;""2484"";""Midginbil"";""MIDGINBIL"";""NSW"";""-28.481272"";""153.271526""",
"3294;""2484"";""Mount Burrell"";""MOUNT BURRELL"";""NSW"";""-28.484661"";""153.244813""",
"3295;""2484"";""Mount Warning"";""MOUNT WARNING"";""NSW"";""-28.397825"";""153.287791""",
"3296;""2484"";""Murwillumbah"";""MURWILLUMBAH"";""NSW"";""-28.32641"";""153.395975""",
"3297;""2484"";""Murwillumbah South"";""MURWILLUMBAH SOUTH"";""NSW"";""-28.32897"";""153.400759""",
"3298;""2484"";""Nobbys Creek"";""NOBBYS CREEK"";""NSW"";""-28.312013"";""153.34435""",
"3299;""2484"";""North Arm"";""NORTH ARM"";""NSW"";""-28.332985"";""153.35095""",
"3300;""2484"";""Numinbah"";""NUMINBAH"";""NSW"";""-28.276838"";""153.253377""",
"3301;""2484"";""Nunderi"";""NUNDERI"";""NSW"";""-28.322491"";""153.455223""",
"3302;""2484"";""Palmvale"";""PALMVALE"";""NSW"";""-28.375057"";""153.481007""",
"3303;""2484"";""Pumpenbil"";""PUMPENBIL"";""NSW"";""-28.366548"";""153.173219""",
"3304;""2484"";""Reserve Creek"";""RESERVE CREEK"";""NSW"";""-28.354608"";""153.484093""",
"3305;""2484"";""Round Mountain"";""ROUND MOUNTAIN"";""NSW"";""-28.36206"";""153.549795""",
"3306;""2484"";""Rowlands Creek"";""ROWLANDS CREEK"";""NSW"";""-28.435493"";""153.342145""",
"3307;""2484"";""Smiths Creek"," Murwillumbah"";""SMITHS CREEK"";""NSW"";""-28.421193"";""153.376275"""
"3308;""2484"";""South Murwillumbah"";""SOUTH MURWILLUMBAH"";""NSW"";""-28.32897"";""153.400759""",
"3309;""2484"";""Stokers Siding"";""STOKERS SIDING"";""NSW"";""-28.393503"";""153.403631""",
"3310;""2484"";""Terragon"";""TERRAGON"";""NSW"";""-28.433879"";""153.292969""",
"3311;""2484"";""Tomewin"";""TOMEWIN"";""NSW"";""-28.243793"";""153.376209""",
"3312;""2484"";""Tyalgum"";""TYALGUM"";""NSW"";""-28.356753"";""153.207283""",
"3313;""2484"";""Tyalgum Creek"";""TYALGUM CREEK"";""NSW"";""-28.346657"";""153.160681""",
"3314;""2484"";""Tygalgah"";""TYGALGAH"";""NSW"";""-28.311571"";""153.410299""",
"3315;""2484"";""Uki"";""UKI"";""NSW"";""-28.413908"";""153.336649""",
"3316;""2484"";""Upper Crystal Creek"";""UPPER CRYSTAL CREEK"";""NSW"";""-28.282291"";""153.303819""",
"3317;""2484"";""Urliup"";""URLIUP"";""NSW"";""-28.257434"";""153.398923""",
"3318;""2484"";""Wardrop Valley"";""WARDROP VALLEY"";""NSW"";""-28.359815"";""153.443679""",
"3319;""2484"";""Zara"";""ZARA"";""NSW"";""-28.316816"";""153.259564""",
"3320;""2485"";""Tweed Heads"";""TWEED HEADS"";""NSW"";""-28.177537"";""153.538538""",
"3321;""2485"";""Tweed Heads West"";""TWEED HEADS WEST"";""NSW"";""-28.195403"";""153.505049""",
"3322;""2486"";""Banora Point"";""BANORA POINT"";""NSW"";""-28.213363"";""153.535999""",
"3323;""2486"";""Bilambil"";""BILAMBIL"";""NSW"";""-28.227162"";""153.467794""",
